id,superficie,fecha,lat,lng,municipio,causa,causa_supuesta,causa_desc,muertos,heridos,time_ctrl,time_ext,personal,medios,gastos,perdidas
2011390645,0.30,2011-04-20,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,,80,,,75,1530,9,1,,582
2001390161,0.50,2001-05-25,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,60,150,8,1,,631
2002390417,1.50,2002-06-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,93,240,2,0,,3276
2011390253,0.50,2011-03-10,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,135,210,7,0,172,78
2015390265,0.10,2015-04-20,43.37344178,-4.19539578,"ALFOZ DE LLOREDO",4,1,2,,,90,120,7,1,243,70
2014390059,0.40,2014-01-08,43.36506358,-4.17406497,"ALFOZ DE LLOREDO",4,1,2,,,45,45,5,0,75,1010
2015390258,0.05,2015-04-15,43.36021325,-4.16849208,"ALFOZ DE LLOREDO",4,1,1,,,35,95,5,1,123,9
2014390675,7.00,2014-06-17,43.37444826,-4.16593868,"ALFOZ DE LLOREDO",4,1,2,,,330,350,7,1,610,12993
2015390514,2.13,2015-12-19,43.37188190,-4.19817939,"ALFOZ DE LLOREDO",4,1,2,,,225,255,13,1,979,329
2014390543,2.00,2014-03-30,43.34802077,-4.19209591,"ALFOZ DE LLOREDO",4,1,2,,,45,75,10,1,195,308
2005390311,1.50,2005-02-12,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,120,150,5,0,10,
2004390158,0.50,2004-06-06,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,180,240,8,0,,452
2013390138,0.90,2013-03-09,43.34791100,-4.18702300,"ALFOZ DE LLOREDO",4,1,2,,,90,135,5,1,145,140
2001390197,10.00,2001-08-12,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,10,,,420,540,26,3,787,3359
2006390290,0.75,2006-06-07,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,120,150,6,1,,237
2001390190,1.50,2001-07-02,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,10,,,360,390,10,1,,5464
2010390655,1.00,2010-04-28,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,60,90,7,0,,606
2001390183,1.00,2001-06-18,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,10,,,180,240,12,1,84,114
2014390576,29.80,2014-04-01,43.37215606,-4.19865383,"ALFOZ DE LLOREDO",4,1,2,,,690,735,32,4,5300,104363
2009390475,1.00,2009-03-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,95,125,10,0,318,155
2006390276,9.00,2006-03-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,1,,,525,555,12,0,,
2002390011,2.00,2002-01-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,3,,,210,300,9,0,,1475
2006390239,5.00,2006-03-19,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,240,300,10,0,,
2015390091,0.80,2015-04-05,43.35069763,-4.19185217,"ALFOZ DE LLOREDO",4,1,2,,,93,105,1,0,,124
2004390162,0.15,2004-07-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,270,390,7,1,,353
2012390483,2.00,2012-03-28,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,145,180,9,1,180,7114
2014390683,2.30,2014-08-06,43.40791688,-4.13919934,"ALFOZ DE LLOREDO",4,1,99,,,212,272,20,3,945,5210
2014390131,0.03,2014-02-14,43.35602342,-4.17579100,"ALFOZ DE LLOREDO",4,1,2,,,35,75,2,0,,5
2014390715,0.08,2014-09-16,43.39878285,-4.17427136,"ALFOZ DE LLOREDO",6,,00,,,55,185,12,1,530,13
2010390203,3.50,2010-03-06,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,180,210,12,1,,1226
2012390309,1.00,2012-03-25,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,75,90,6,0,90,155
2010390196,1.00,2010-02-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,75,90,13,1,475,155
2013390050,0.25,2013-03-10,43.35553300,-4.19181100,"ALFOZ DE LLOREDO",4,,1,,,0,1530,1,0,,188
2013390146,0.10,2013-03-21,43.37804200,-4.16402000,"ALFOZ DE LLOREDO",4,1,1,,,55,90,7,1,180,162
2001390095,3.50,2001-03-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,75,195,10,1,,931
2013390360,0.70,2013-09-28,43.36969300,-4.21700800,"ALFOZ DE LLOREDO",4,1,0,,,90,210,7,1,395,107
2013390164,0.60,2013-03-23,43.35179200,-4.18703700,"ALFOZ DE LLOREDO",4,1,2,,,50,80,5,1,105,94
2015390416,3.75,2015-10-28,43.36163592,-4.21345351,"ALFOZ DE LLOREDO",4,,2,,,0,200,0,0,,10612
2014390673,0.40,2014-06-09,43.37670850,-4.18432548,"ALFOZ DE LLOREDO",4,1,19,,,88,153,7,0,285,1042
2014390705,0.50,2014-09-12,43.35477343,-4.18869893,"ALFOZ DE LLOREDO",4,1,0,,,90,180,12,1,541,128
2003390225,0.50,2003-04-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,10,,,75,255,10,0,,787
2005390377,1.50,2005-06-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,180,420,14,0,520,
2011390355,0.50,2011-03-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,45,75,6,0,,77
2013390232,3.50,2013-04-14,43.34976700,-4.18865100,"ALFOZ DE LLOREDO",4,1,2,,,120,150,7,0,295,619
2013390261,0.20,2013-04-17,43.35379500,-4.19357900,"ALFOZ DE LLOREDO",4,,2,,,30,40,6,1,93,605
2015390203,50.00,2015-04-13,43.36307112,-4.20546018,"ALFOZ DE LLOREDO",4,1,2,,,435,1350,58,4,6195,66188
2001390316,1.50,2001-10-29,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,90,120,10,2,,36
2014390488,2.00,2014-03-17,43.35300105,-4.19632710,"ALFOZ DE LLOREDO",4,1,2,,,120,180,5,0,215,4162
2014390684,1.18,2014-08-15,43.40736123,-4.13712640,"ALFOZ DE LLOREDO",4,1,0,,,90,120,2,0,,182
2009390615,1.00,2009-04-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,,2,,,88,143,8,0,157,155
2009390033,1.00,2009-02-04,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,121,121,2,0,,153
2010390671,0.20,2010-05-01,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,1,,,420,570,22,1,3292,1041
2010390507,0.50,2010-04-10,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,90,180,9,0,264,78
2012390520,0.75,2012-03-29,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,65,80,10,0,310,117
2014390617,0.50,2014-04-16,43.35425326,-4.18676379,"ALFOZ DE LLOREDO",4,1,2,,,105,120,1,1,,78
2014390261,8.19,2014-03-09,43.36717127,-4.20002439,"ALFOZ DE LLOREDO",4,1,0,,,240,360,5,0,,42494
2012390734,2.00,2012-11-24,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,240,300,7,1,501,403
2003390208,0.75,2003-03-27,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,0,,,150,270,8,1,,995
2014390713,0.50,2014-09-16,43.39890305,-4.17308820,"ALFOZ DE LLOREDO",2,1,10,,,55,70,11,1,113,80
2014390549,28.50,2014-03-31,43.36748800,-4.21097828,"ALFOZ DE LLOREDO",4,1,2,,,390,600,17,2,2991,27194
2001390249,0.50,2001-10-02,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,20,,,65,75,10,1,,48
2006390374,2.00,2006-09-23,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",5,,00,,,45,180,9,1,,72
2014390738,0.50,2014-09-20,43.37596265,-4.20401207,"ALFOZ DE LLOREDO",4,1,1,,,170,200,5,1,236,1553
2014390311,0.50,2014-03-11,43.35335462,-4.18572210,"ALFOZ DE LLOREDO",4,1,2,,,60,120,11,0,410,77
2013390244,0.30,2013-04-15,43.35391900,-4.19546900,"ALFOZ DE LLOREDO",4,,2,,,30,60,6,0,90,908
2010390568,1.00,2010-04-16,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,150,180,7,0,,155
2008390420,35.00,2008-07-05,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,19,,,399,489,11,0,,58758
2013390169,0.50,2013-04-02,43.35226200,-4.18594800,"ALFOZ DE LLOREDO",4,1,2,,,120,190,6,0,265,78
2011390644,0.50,2011-04-20,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",2,1,12,,,60,180,5,1,,77
2014390560,1.50,2014-04-01,43.35846157,-4.16896442,"ALFOZ DE LLOREDO",4,1,1,,,105,205,7,1,396,231
2014390621,0.60,2014-04-17,43.35481787,-4.18702159,"ALFOZ DE LLOREDO",4,,0,,,85,130,7,1,247,302
2014390582,0.26,2014-04-02,43.37660116,-4.18512576,"ALFOZ DE LLOREDO",4,1,1,,,75,150,11,1,510,132
2009390677,1.50,2009-05-22,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,265,295,5,0,348,230
2010390298,1.00,2010-03-19,43.37863427,-4.18095586,"ALFOZ DE LLOREDO",4,1,2,,,60,90,7,1,,155
2015390553,9.00,2015-12-20,43.39329888,-4.17342460,"ALFOZ DE LLOREDO",4,1,0,,,420,600,6,0,546,4648
2014390048,1.30,2014-01-08,43.35176089,-4.19609297,"ALFOZ DE LLOREDO",4,,2,,,125,140,5,0,189,2878
2013390323,0.05,2013-07-21,43.34149900,-3.39877600,AMPUERO,4,1,3,,,33,63,3,0,,9
2015390390,0.10,2015-08-25,43.33554844,-3.43554765,AMPUERO,6,,00,,,165,315,7,0,,15
2012390643,1.66,2012-06-25,43.33445304,-3.41533381,AMPUERO,2,,80,,,180,240,9,2,404,1542
2006390305,0.10,2006-09-08,43.33445304,-3.41533381,AMPUERO,4,1,0,,,52,102,8,1,,142
2008390244,0.30,2008-02-22,43.33445304,-3.41533381,AMPUERO,4,1,2,,,120,180,5,1,188,46
2011390647,0.01,2011-04-20,43.33445304,-3.41533381,AMPUERO,1,,00,,,78,148,6,1,,3
2003390236,1.00,2003-07-04,43.33445304,-3.41533381,AMPUERO,2,,30,,,240,360,13,2,,831
2002390388,9.00,2002-02-03,43.33445304,-3.41533381,AMPUERO,4,1,0,,,420,780,23,0,,25530
2006390289,0.01,2006-06-04,43.33445304,-3.41533381,AMPUERO,4,1,0,,,28,33,4,1,,
2015390389,0.30,2015-08-23,43.33554844,-3.43554765,AMPUERO,1,,00,,,519,730,9,2,112,46
2005390321,0.37,2005-03-18,43.33445304,-3.41533381,AMPUERO,2,1,13,,,40,90,5,1,10,1348
2005390008,1.75,2005-03-24,43.20402917,-4.00248145,ANIEVAS,2,1,23,,,90,120,7,0,218,772
2001390058,5.00,2001-03-19,43.20402917,-4.00248145,ANIEVAS,4,1,0,,,1500,1500,11,0,739,0
2009390388,2.00,2009-03-20,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,105,130,2,0,,384
2008390332,1.00,2008-02-25,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,50,80,8,0,,931
2001390108,4.00,2001-03-23,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,225,270,6,0,,78
2009390764,3.80,2009-11-24,43.20402917,-4.00248145,ANIEVAS,4,,2,,,180,390,1,0,,5818
2010390028,0.40,2010-02-24,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,25,40,2,0,,373
2006390131,8.00,2006-09-23,43.20402917,-4.00248145,ANIEVAS,2,,20,,,190,550,9,1,1437,
2009390138,1.00,2009-02-26,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,60,90,9,0,265,155
2014390305,0.50,2014-03-11,43.18764138,-4.00547431,ANIEVAS,4,1,2,,,30,45,7,0,,693
2011390453,6.00,2011-04-01,43.20402917,-4.00248145,ANIEVAS,4,,2,,,145,165,16,1,,925
2014390006,0.15,2014-01-02,43.19895432,-4.02642424,ANIEVAS,4,1,2,,,40,65,1,0,,24
2015390041,3.44,2015-03-09,43.18520275,-3.98248436,ANIEVAS,4,,2,,,0,180,0,0,,530
2011390382,6.42,2011-03-24,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,280,390,1,0,,989
2006390028,2.00,2006-03-29,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,91,150,8,1,456,
2015390105,1.60,2015-04-07,43.18685171,-4.01027296,ANIEVAS,4,,2,,,70,100,6,0,143,247
2010390039,4.00,2010-02-25,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,115,175,9,0,330,616
2015390643,36.52,2015-12-26,43.21546768,-4.02052073,ANIEVAS,4,1,2,,,180,240,6,0,392,17438
2013390377,1.20,2013-10-22,43.21936000,-3.99256300,ANIEVAS,6,,00,,,135,180,6,1,182,4278
2011390489,0.30,2011-04-02,43.20402917,-4.00248145,ANIEVAS,4,,2,,,70,100,5,0,,76
2008390158,0.50,2008-02-15,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,55,95,6,0,316,219
2005390009,4.00,2005-03-23,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,150,210,10,1,,1612
2011390258,6.00,2011-03-11,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,120,435,6,1,,2887
2011390283,12.22,2011-03-12,43.20402917,-4.00248145,ANIEVAS,2,1,80,,,20,840,1,0,1183,1882
2011390564,1.20,2011-04-08,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,45,70,6,0,,422
2002390015,6.50,2002-01-28,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,315,380,8,0,,12683
2011390628,1.25,2011-04-18,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,35,65,7,0,105,3111
2007390013,0.08,2007-01-13,43.20402917,-4.00248145,ANIEVAS,4,,2,,,30,50,1,0,,123
2014390021,1.35,2014-01-06,43.21135810,-3.98496005,ANIEVAS,4,1,1,,,35,260,1,0,,209
2013390374,1.90,2013-10-21,43.21844600,-3.99208000,ANIEVAS,4,1,3,,,210,230,7,1,430,5661
2009390254,2.50,2009-03-16,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,90,120,7,0,,7497
2011390408,4.00,2011-03-25,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,45,240,1,0,,617
2005390031,3.00,2005-03-20,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,180,210,2,0,,
2004390138,2.00,2004-08-19,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,120,165,8,0,,
2006390169,2.00,2006-10-26,43.20402917,-4.00248145,ANIEVAS,2,1,80,,,60,90,8,0,,
2006390129,1.50,2006-09-09,43.20402917,-4.00248145,ANIEVAS,2,1,21,,,120,165,5,0,,
2014390036,3.69,2014-01-07,43.21565890,-4.00194556,ANIEVAS,4,,2,,,120,150,8,1,345,1585
2006390090,8.00,2006-03-30,43.20402917,-4.00248145,ANIEVAS,2,,20,,,330,420,29,0,56,
2015390196,23.46,2015-04-13,43.18253110,-3.99673999,ANIEVAS,4,1,2,,,0,465,0,0,,3721
2014390449,8.15,2014-03-16,43.18068379,-3.98963474,ANIEVAS,4,,2,,,165,290,7,0,695,1256
2013390254,1.20,2013-04-17,43.20847900,-4.02457700,ANIEVAS,4,,2,,,90,105,7,0,230,188
2005390021,1.00,2005-03-24,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,45,60,8,0,473,
2005390053,0.39,2005-03-26,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,75,90,2,0,,1117
2010390283,2.30,2010-03-19,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,75,120,1,0,,354
2006390395,2.50,2006-12-28,43.20402917,-4.00248145,ANIEVAS,2,,23,,,120,180,1,0,,11
2008390181,0.60,2008-02-17,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,90,100,1,0,,270
2012390570,1.00,2012-04-02,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,30,95,7,0,209,1367
2015390556,14.30,2015-12-20,43.20240579,-4.02310943,ANIEVAS,4,,2,,,0,465,0,0,,12712
2014390026,6.24,2014-01-07,43.18961195,-4.01074921,ANIEVAS,4,1,2,,,420,510,7,0,801,962
2004390139,3.00,2004-08-17,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,420,600,9,0,853,456
2009390731,0.40,2009-09-08,43.20402917,-4.00248145,ANIEVAS,6,,00,,,30,240,3,1,,62
2011390555,1.00,2011-04-08,43.20402917,-4.00248145,ANIEVAS,4,1,1,,,30,75,7,0,,1573
2010390116,2.80,2010-03-01,43.20402917,-4.00248145,ANIEVAS,4,,2,,,125,145,6,0,159,431
2005390043,15.00,2005-03-22,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,345,525,6,0,,175
2011390285,1.50,2011-03-12,43.20402917,-4.00248145,ANIEVAS,4,,2,,,60,90,4,0,,231
2005390068,12.00,2005-03-16,43.20402917,-4.00248145,ANIEVAS,2,,20,,,360,390,9,0,772,21
2009390155,0.80,2009-02-27,43.20402917,-4.00248145,ANIEVAS,4,1,2,,,35,65,8,1,,592
2011390303,0.84,2011-03-20,43.20402917,-4.00248145,ANIEVAS,4,,2,,,160,190,10,1,,130
2014390799,1.65,2014-11-13,43.20784846,-3.98470661,ANIEVAS,4,1,14,,,50,210,12,1,694,2882
2013390376,0.25,2013-10-21,43.20221100,-3.99612500,ANIEVAS,4,,2,,,15,20,1,0,,36
2009390728,1.60,2009-08-31,43.20402917,-4.00248145,ANIEVAS,5,,00,,,120,780,14,3,313,1733
2014390468,5.00,2014-03-17,43.20710157,-4.02965066,ANIEVAS,4,1,2,,,90,165,7,0,410,816
2015390471,2.20,2015-12-14,43.20343033,-4.02935503,ANIEVAS,4,,2,,,120,180,1,0,,340
2014390308,0.50,2014-03-11,43.20720825,-4.02880306,ANIEVAS,4,1,2,,,65,75,7,0,113,114
2006390396,2.00,2006-12-29,43.20402917,-4.00248145,ANIEVAS,2,1,20,,,0,120,0,0,,
2007390001,10.00,2007-01-01,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,180,270,1,0,,3067
2013390134,1.86,2013-03-22,43.19087200,-4.12554200,"ARENAS DE IGUÑA",4,,2,,,60,120,4,0,70,287
2015390528,5.50,2015-12-19,43.19345241,-4.08592361,"ARENAS DE IGUÑA",4,,2,,,0,275,0,0,,919
2015390725,70.50,2015-12-28,43.19214677,-4.03541730,"ARENAS DE IGUÑA",4,,2,,,1080,7470,41,7,1940,135729
2004390047,12.50,2004-02-05,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,1350,1470,2,0,,740
2010390302,1.10,2010-03-19,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,130,0,0,,170
2015390233,11.70,2015-04-14,43.21549251,-4.05938907,"ARENAS DE IGUÑA",4,1,2,,,50,80,5,0,131,1834
2011390378,0.30,2011-03-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,90,110,5,0,167,498
2010390754,4.50,2010-12-20,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,120,170,1,0,,3670
2015390521,1.30,2015-12-19,43.17857439,-4.09748425,"ARENAS DE IGUÑA",4,,2,,,0,85,0,0,,201
2011390054,1.50,2011-02-07,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,1,,,45,105,7,0,,2235
2014390002,0.50,2014-01-01,43.22723473,-4.06034358,"ARENAS DE IGUÑA",4,1,2,,,60,85,8,0,197,77
2010390067,10.10,2010-02-26,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,210,255,14,0,,2560
2011390307,13.30,2011-03-21,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,3,,,390,420,17,3,105,67371
2002390339,1.00,2002-04-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,210,420,9,0,630,0
2015390646,4.00,2015-12-26,43.18624672,-4.08612812,"ARENAS DE IGUÑA",4,1,1,,,0,285,0,0,,3209
2012390564,13.10,2012-04-02,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,190,240,6,0,,2019
2012390760,10.00,2012-12-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,140,350,6,1,,10017
2008390271,2.00,2008-02-23,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,1,,,145,235,8,1,471,1510
2010390423,0.50,2010-03-29,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,50,80,5,0,,1941
2009390024,0.40,2009-01-18,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,1,,,60,75,1,0,,79
2013390444,4.00,2013-12-27,43.19303000,-4.13038200,"ARENAS DE IGUÑA",4,,2,,,0,240,0,0,,616
2006390010,0.75,2006-02-15,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,40,60,3,0,,15
2012390785,2.30,2012-12-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,780,0,0,,255
2007390005,3.00,2007-01-09,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,90,120,11,0,,473
2013390042,1.25,2013-03-09,43.19698400,-4.08761100,"ARENAS DE IGUÑA",4,,2,,,0,60,0,0,,192
2012390682,0.70,2012-09-07,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,1,,,60,75,10,1,125,112
2001390325,30.00,2001-10-30,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,0,,,1020,1350,36,4,2903,0
2011390193,2.75,2011-02-11,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,45,110,6,0,,721
2011390389,1.10,2011-03-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,85,105,6,1,,170
2009390170,0.70,2009-02-28,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,90,120,5,0,173,107
2015390500,10.50,2015-12-18,43.14693006,-4.13003607,"ARENAS DE IGUÑA",4,,2,,,1198,1252,1,0,,1618
2012390194,8.86,2012-03-15,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,295,325,11,0,305,1364
2015390761,12.80,2015-12-30,43.21732234,-4.06597075,"ARENAS DE IGUÑA",4,1,2,,,340,1975,10,1,840,4926
2012390447,15.20,2012-03-28,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,335,375,5,0,,3579
2002390286,12.00,2002-03-22,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,240,1710,7,0,,4123
2015390593,0.80,2015-12-24,43.16332399,-4.08198235,"ARENAS DE IGUÑA",4,1,2,,,60,90,6,0,375,77
2010390274,3.70,2010-03-19,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,135,0,0,,570
2015390429,0.02,2015-11-02,43.22532021,-4.04824302,"ARENAS DE IGUÑA",4,1,2,,,30,35,1,0,,4
2011390542,0.90,2011-04-08,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,60,110,8,2,407,139
2011390606,0.70,2011-04-16,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,40,45,10,1,48,107
2008390058,8.00,2008-02-08,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,120,165,5,0,,1746
2005390069,3.50,2005-03-17,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,120,150,7,0,,60
2010390459,6.00,2010-04-05,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,225,285,2,0,,924
2015390586,1.00,2015-12-23,43.22449886,-4.04943567,"ARENAS DE IGUÑA",4,1,2,,,65,85,8,1,175,527
2004390076,10.00,2004-03-16,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,310,340,12,0,717,236
2012390732,0.95,2012-11-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,125,160,6,0,215,147
2006390021,8.00,2006-03-20,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,,20,,,225,345,8,0,,5997
2014390679,0.76,2014-07-19,43.18320700,-4.12669354,"ARENAS DE IGUÑA",4,1,2,,,105,180,1,0,,246
2005390030,8.00,2005-03-20,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,111,220,14,2,87,304
2011390243,9.20,2011-03-10,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,105,220,12,1,,1418
2015390130,1.85,2015-04-08,43.18238600,-4.11305682,"ARENAS DE IGUÑA",4,,2,,,90,120,7,1,240,285
2009390282,22.00,2009-03-17,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,135,375,6,1,251,31457
2014390508,6.00,2014-03-20,43.19379624,-4.13219278,"ARENAS DE IGUÑA",4,,2,,,90,120,4,0,95,924
2009390411,6.14,2009-03-21,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,195,230,25,0,,1587
2003390064,12.00,2003-03-19,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,380,530,7,1,822,0
2014390373,0.61,2014-03-14,43.18420816,-4.12652737,"ARENAS DE IGUÑA",4,,2,,,54,87,8,1,201,95
2012390458,115.00,2012-03-28,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,2760,2805,0,1,,76562
2010390285,0.90,2010-03-19,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,80,180,8,1,427,1231
2006390168,0.02,2006-10-26,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,35,45,12,1,,
2014390437,1.20,2014-03-16,43.18942186,-4.12561414,"ARENAS DE IGUÑA",4,,2,,,25,55,8,0,131,186
2013390402,22.00,2013-10-27,43.22518500,-4.05508700,"ARENAS DE IGUÑA",4,1,2,,1,645,1005,15,0,2676,3910
2005390048,0.50,2005-03-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,70,110,2,0,,862
2008390293,12.00,2008-02-23,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,780,780,11,1,,19794
2010390025,4.50,2010-02-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,90,150,7,0,39,193
2011390290,0.50,2011-03-14,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,45,70,1,0,,78
2012390679,2.50,2012-09-02,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,75,90,4,0,43,384
2013390135,7.00,2013-03-22,43.22083500,-4.05122000,"ARENAS DE IGUÑA",4,1,2,,,100,150,7,0,315,1191
2014390270,7.40,2014-02-22,43.22377147,-4.05899065,"ARENAS DE IGUÑA",4,1,2,,,105,170,3,0,,1140
2009390557,2.50,2009-04-08,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,435,465,7,0,2632,413
2012390159,1.50,2012-03-13,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,,80,,,220,255,7,0,,231
2014390138,2.00,2014-02-17,43.14700438,-4.11141844,"ARENAS DE IGUÑA",4,,2,,,0,350,0,0,,308
2012390444,6.40,2012-03-28,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,900,0,0,,4708
2004390048,1.00,2004-02-05,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,90,120,2,0,,23
2002390315,5.00,2002-03-29,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,0,300,6,0,,336
2010390303,16.20,2010-03-19,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,170,0,0,,2985
2005390002,2.00,2005-01-17,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,120,150,2,0,,
2010390755,0.02,2010-12-29,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,35,45,2,0,,4
2003390178,3.75,2003-09-20,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,330,390,9,1,457,6420
2011390023,10.00,2011-01-16,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,170,240,8,0,1261,1540
2002390219,4.00,2002-02-02,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,150,0,0,,634
2013390192,8.70,2013-03-06,43.22490700,-4.05003400,"ARENAS DE IGUÑA",4,1,2,,,200,240,22,2,1351,1633
2012390024,6.25,2012-02-27,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,135,160,5,0,,5106
2012390565,4.00,2012-04-02,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,115,130,6,0,,899
2012390761,28.00,2012-12-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,450,480,7,0,42,4557
2014390544,1.74,2014-03-30,43.19549426,-4.13349186,"ARENAS DE IGUÑA",4,,2,,,50,80,1,0,,268
2010390424,7.90,2010-03-29,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,170,250,13,1,,6613
2010390061,1.00,2010-02-26,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,105,135,12,1,724,2001
2012390494,3.50,2012-03-29,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,230,275,12,0,821,603
2011390201,10.71,2011-02-13,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,155,230,9,1,1108,26485
2012390786,1.18,2012-12-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,0,250,0,0,,182
2013390406,0.60,2013-10-27,43.17483700,-4.09461200,"ARENAS DE IGUÑA",4,,2,,,0,105,0,0,,94
2007390006,3.50,2007-01-10,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,180,210,11,0,,541
2013390043,1.50,2013-03-09,43.21813500,-4.03425600,"ARENAS DE IGUÑA",4,,2,,,0,80,0,0,,231
2012390263,2.00,2012-03-24,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,,2,,,150,185,8,0,41,308
2002390294,12.00,2002-03-22,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,240,1710,7,0,,4123
2006390036,1.50,2006-03-27,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,20,,,85,150,8,0,,236
2010390570,7.26,2010-04-16,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,125,165,8,1,76,4269
2011390002,0.55,2011-01-07,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,60,95,1,0,,675
2015390697,30.00,2015-12-27,43.17268832,-4.09152259,"ARENAS DE IGUÑA",4,,2,,,990,1050,16,1,,4621
2007390134,0.01,2007-07-16,43.17898738,-4.09196701,"ARENAS DE IGUÑA",2,1,50,,,60,90,6,1,,1
2015390430,3.80,2015-11-02,43.19884521,-4.13336927,"ARENAS DE IGUÑA",4,,2,,,0,250,0,0,,585
2015390238,10.00,2015-04-14,43.16142639,-3.97239792,"ARENAS DE IGUÑA",4,,2,,,870,900,10,2,1910,1541
2015390334,1.50,2015-05-13,43.13049927,-4.13338498,"ARENAS DE IGUÑA",4,,2,,,0,180,0,0,,231
2004390077,9.00,2004-03-17,43.17898738,-4.09196701,"ARENAS DE IGUÑA",4,1,2,,,240,900,10,0,535,0
2015390651,65.00,2015-12-26,43.18815098,-4.02616935,"ARENAS DE IGUÑA",4,1,2,,,2760,3030,13,0,2271,63031